36.002130000, -84.175261667, "GC9A4E","GC9A4E", "Ridge Top by HawRidge", ff, 35 
35.991616667, -84.162950000, "GC6F9D","GC6F9D", "Haw Ridge Rocks by mani2", ff, 35 
36.002853333, -84.177195000, "GC9A5C","GC9A5C", "West Soccer Pond by HawRidge", ff, 35 
36.004821333, -84.163113333, "GC9A58","GC9A58", "Beech Gate by Haw Ridge", ff, 35 
35.998901667, -84.160150000, "GC9A55","GC9A55", "Big Bin by HawRidge", ff, 35 
35.996974, -84.185734, "GC9A5D","GC9A5D", "Cedar Top by HawRidge", ff, 35 
36.000000000, -84.166666667, "GC9A4F","GC9A4F", "Degrees of Confluenceish by HawRidge", ff, 35 
35.995358333, -84.169791667, "GC9A51","GC9A51", "Green Hill Trio by HawRidge", ff, 35 
35.995711667, -84.175575000, "GC9A56","GC9A56", "Osprey Nest by HawRidge", ff, 35 
36.001376667, -84.168701667, "GC9A50","GC9A50", "South Hemlock by HawRidge", ff, 35 
36.008381667, -84.163283333, "GC9A5A","GC9A5A", "Sunken Treasure by HawRidge", ff, 35 
35.996135000, -84.158308333, "GC9A53","GC9A53", "Troll Bridge by HawRidge", ff, 35 
36.000498333, -84.161188333, "GC9A54","GC9A54", "Troll Hole by HawRidge", ff, 35 
36.001783035, -84.183817095, "HR1","HR1", "PARKING HAW RIDGE WEST  KIOSK", ff, 35 
36.010417401, -84.166459849, "HR2","HR2", "PARKING HAW RIDGE OLD EDGEMOOR", ff, 35 
