36.48812, -84.69757, "BIGSF","BIGSF", "PARKING BIG SOUTH FORK  BANDY CREEK", 009900, 35 
35.9474, -84.391, "BORCE","BORCE", "PARKING BLACK OAK RIDGE", 333333, 35 
35.86778, -84.89391, "BLKMTN","BLKMTN", "PARKING BLACK MTN", 009900, 35 
36.37225, -83.89384, "CHKSWN","CHKSWN", "PARKING CHUCK SWAN", 009900, 35 
35.863783, -84.12628, "CONCRD","CONCRD", "PARKING CONCORD PARK", 009900, 35 
36.292332, -84.25117, "CRYVIL","CRYVIL", "PARKING CARYVILLE TOP", 009900, 35 
36.054216, -84.67264, "CTOOSA","CTOOSA", "PARKING CATOOSA ", 009900, 35 
35.07795, -85.12542, "ESNP","ESNP", "PARKING ENTERPRISE SOUTH", 009900, 35 
36.12649, -84.50190, "FRZNHD","FRZNHD", "PARKING FROZEN HEAD PARK", 009900, 35 
35.96235, -84.24181, "GALBND","GALBND", "PARKING GALLAHER BEND", cc0099, 35 
36.00040, -84.18512, "HR1","HR1", "PARKING HAW RIDGE WEST  KIOSK", 009900, 35 
36.01042, -84.16646, "HR2","HR2", "PARKING HAW RIDGE OLD EDGEMOOR", 009900, 35 
35.89624, -83.952, "ICKING","ICKING", "PARKING IC KING PARK", 009900, 35 
36.07042, -84.54649, "LNMTN1","LNMTN1", "PARKING LONE MTN FORESTRY OFFICE", 009900, 35 
36.05745, -84.57717, "LNMTN2","LNMTN2", "PARKING LONE MTN GRAVEL LONGEST MILE", 009900, 35 
36.038135, -84.57266, "LNMTN3","LNMTN3", "PARKING LONE MOUNTAIN GRAVEL", 009900, 35 
36.270554, -83.967165, "LOYSTON","LOYSTON", "PARKING HEMLOCK BLUFF", 009900, 35 
35.95171, -83.86586, "MEADS","MEADS", "PARKING KNOX SOUTH", ff, 35 
35.98024, -84.33457, "NBDRY","NBDRY", "PARKING NORTH BOUNDARY GREENWAY", 009900, 35 
36.21233, -84.07364, "NORRIS","NORRIS", "PARKING NORRIS", 333333, 35 
35.06730, -84.46160, "OCOEE","OCOEE", "PARKING OCOEE", 009900, 35 
36.21483, -83.4055, "PANTHR","PANTHR", "PARKING PANTHER CREEK", 009900, 35 
35.16679, -85.41827, "PCOOPER","PCOOPER", "PARKING PCOOPER", 009900, 35 
35.04524, -85.41737, "RACCOON","RACCOON", "PARKING RACCOON", 009900, 35 
35.64655, -83.8053, "RCHMTN","RCHMTN", "PARKING RICH MTN", 009900, 35 
35.34264, -84.23076, "TELLICO","TELLICO", "PARKING TELLICO", cc0099, 35 
35.4065, -83.5862, "TSALI","TSALI", "PARKING TSALI", ff, 35 
36.08635, -84.33059, "WNDRCK","WNDRCK", "PARKING WINDROCK", 009900, 35 
35.042857, -85.054393, "WOM","WOM", "PARKING WHITE OAK MTN", 009900, 35 
