35.6112, -83.9315, "CGABCR","CGABCR", "CAMPGROUND ABRAMS CR", ff, 35 
35.5658, -83.1745, "CGBLSM","CGBLSM", "CAMPGROUND BALSAM MOUNTAIN", 009900, 35 
35.7515, -83.1097, "CGBIGC","CGBIGC", "CAMPGROUND BIG CREEK", 009900, 35 
35.6034, -83.7755, "CGCADE","CGCADE", "CAMPGROUND CADES COVE", 009900, 35 
35.63132, -83.08564, "CGCATL","CGCATL", "CAMPGROUND CATALOOCHEE", 009900, 35 
35.7561, -83.2106, "CGCOSB","CGCOSB", "CAMPGROUND COSBY", 009900, 35 
35.461, -83.4347, "CGDEEP","CGDEEP", "CAMPGROUND DEEP CREEK", 009900, 35 
35.6559, -83.5812, "CGELKM","CGELKM", "CAMPGROUND ELKMONT", 009900, 35 
35.6375, -83.9400, "CGLOOK","CGLOOK", "CAMPGROUND LOOK ROCK", cc0099, 35 
35.55786, -83.31178, "CGSMKM","CGSMKM", "CAMPGROUND SMOKEMONT", 009900, 35 
35.6712, -83.8312, "BCX07","BCX07", "ACE GAP BCX7", 009900, 35 
35.5790, -83.7414, "BC009","BC009", "ANTHONY CREEK BC9", 009900, 35 
35.52968, -83.46538, "BC061","BC061", "BALD CREEK BC61", 009900, 35 
35.6354, -83.8719, "BC011","BC011", "BEARD CANE BC11", 009900, 35 
35.4714, -83.5193, "BC065","BC065", "BEAR PEN BRANCH BC65", 009900, 35 
35.6017, -83.1314, "BC040","BC040", "BIG HEMLOCK BC40", 009900, 35 
35.5256, -83.75438, "BC097","BC097", "BIG WALNUT BC97", 009900, 35 
35.4998, -83.6801, "BC083","BC083", "BONE VALLEY BC83", 009900, 35 
35.52111, -83.41925, "BC057","BC057", "BRYSON PLACE BC57", 009900, 35 
35.4931, -83.4269, "BC060","BC060", "BUMGARDNER BRANCH BC60", 009900, 35 
35.5265, -83.4213, "BC056","BC056", "BURNT SPRUCE BC56", 009900, 35 
35.6142, -83.32991, "BC049","BC049", "CABIN FLATS BC49", 009900, 35 
35.5844, -83.1223, "BC041","BC041", "CALDWELL FORK BC41", 009900, 35 
35.517, -83.642, "BC082","BC082", "CALHOUN BC82", 009900, 35 
35.5996, -83.5679, "BC023","BC023", "CAMP ROCK BC23", 009900, 35 
35.6447, -83.8936, "BC002","BC002", "CANE CREEK BC2", 009900, 35 
35.45023, -83.6092, "BC098","BC098", "CHAMBERS CREEK BC98", 009900, 35 
35.6189, -83.9234, "BC001","BC001", "COOPER RD BC1", 009900, 35 
35.4908, -83.8823, "BC095","BC095", "DALTON BRANCH BC95", 009900, 35 
35.50368, -83.39426, "BC051","BC051", "DEEP LOW GAP BC51", 009900, 35 
35.4334, -83.648, "BC078","BC078", "DOUBLE ISLAND BC78", 009900, 35 
35.6101, -83.5908, "BC026","BC026", "DRIPPING SPRING MTN BC26", 009900, 35 
35.506, -83.76024, "BC096","BC096", "EAGLE CREEK IS BC96", 009900, 35 
35.6104, -83.2550, "BC047","BC047", "ENLOE CREEK BC47", 009900, 35 
35.5663, -83.9253, "BC014","BC014", "FLINT GAP BC14", 009900, 35 
35.5418, -83.8337, "BC012","BC012", "FORGE CREEK BC12", 009900, 35 
35.49769, -83.56155, "BC071","BC071", "FORNEY CCC BC71", 009900, 35 
35.7729, -83.1803, "BC035","BC035", "GILLILAND CREEK BC35", 009900, 35 
35.4549, -83.5484, "BC067","BC067", "GOLDMINE BC67", 009900, 35 
35.4541, -83.5907, "BC072","BC072", "GUNTER BRANCH BC72", 009900, 35 
35.6633, -83.8464, "BC003","BC003", "HESSE CREEK BC3", 009900, 35 
35.52383, -83.54051, "BC069","BC069", "HUGGINS BC69", 009900, 35 
35.6369, -83.54537, "BC021","BC021", "HUSKEY GAP BC21", 009900, 35 
35.5111, -83.39917, "BC046","BC046", "INDIAN CREEK BC46", 009900, 35 
35.707, -83.4201, "BC032","BC032", "INJUN CREEK BC32", 009900, 35 
35.5061, -83.487, "BC063","BC063", "JERRY FLATS BC63", 009900, 35 
35.45577, -83.7846, "BC087","BC087", "JERRY HOLLOW IS BC87", 009900, 35 
35.5131, -83.55804, "BC070","BC070", "JONAS CREEK BC70", 009900, 35 
35.6531, -83.8182, "BCX04","BCX04", "KELLY GAP BCX4", 009900, 35 
35.6483, -83.6063, "BC020","BC020", "KING BRANCH BC20", 009900, 35 
35.4479, -83.6361, "BC076","BC076", "KIRKLAND CREEK BC76", 009900, 35 
35.5777, -83.7604, "BC010","BC010", "LEDBETTER RIDGE BC10", 009900, 35 
35.6118, -83.9051, "BC017","BC017", "LITTLE BOTTOMS BC17", 009900, 35 
35.4840, -83.7772, "BC090","BC090", "LOST COVE BC90", 009900, 35 
35.43423, -83.59395, "BC073","BC073", "LONE PINE BC73", 009900, 35 
35.5782, -83.31247, "BC050","BC050", "LOWER CHASTEEN BC50", 009900, 35 
35.4977, -83.7638, "BC089","BC089", "LOWER EKANETLEE BC89", 009900, 35 
35.4673, -83.5652, "BC074","BC074", "LOWER FORNEY BC74", 009900, 35 
35.6231, -83.6029, "BC027","BC027", "LOWER JAKES GAP BC27", 009900, 35 
35.4484, -83.5252, "BC066","BC066", "LOWER NOLAND CREEK BC66", 009900, 35 
35.7183, -83.1646, "BC037","BC037", "LOWER WALNUT BOTTOMS BC37", 009900, 35 
35.5979, -83.614, "BC028","BC028", "MARKS COVE BC28", 009900, 35 
35.5139, -83.4257, "BC059","BC059", "MCCRACKEN BRANCH BC59", 009900, 35 
35.63961, -83.23903, "BC044","BC044", "MCGEE SPRING BC44", 009900, 35 
35.6489, -83.538, "BCX21","BCX21", "MEDICINE BRANCH BLUFF BCX21", 009900, 35 
35.49797, -83.50135, "BC064","BC064", "MILL CREEK BC64", 009900, 35 
35.70261, -83.12279, "BC038","BC038", "MT STERLING BC38", 009900, 35 
35.5401, -83.4144, "BC054","BC054", "NETTLE CREEK BC54", 009900, 35 
35.54299, -83.3673, "BC052","BC052", "NEWTON BALD BC52", 009900, 35 
35.517, -83.4252, "BC058","BC058", "NICKS NEST BRANCH BC58", 009900, 35 
35.4502, -83.7035, "BC081","BC081", "NORTH SHORE BC81", 009900, 35 
35.72949, -83.2535, "BC029","BC029", "OTTER CREEK BC29", 009900, 35 
35.4486, -83.6708, "BC077","BC077", "PIKEY CREEK BC77", 009900, 35 
35.5626, -83.42369, "BC053","BC053", "POKE PATCH BC53", 009900, 35 
35.5307, -83.4219, "BC055","BC055", "POLE RD BC55", 009900, 35 
35.48625, -83.59215, "BC075","BC075", "POPLAR FLATS BC75", 009900, 35 
35.6608, -83.3821, "BC031","BC031", "PORTERS FLAT BC31", 009900, 35 
