35.60833, -83.87972, "BTF001","BTF001", "Abrams Falls 25'", ff0000, 35 
35.5626, -83.9745, "BTA003","BTA003", "Anchor Arch 4x3", ff, 35 
35.5396, -83.4942, "NCB001","NCB001", "Andrews Bald 5920'", 009900, 35 
35.63660, -83.43792, "SVA001","SVA001", "Arch Rock 6x12", ff, 35 
35.6949, -83.4822, "SVF001","SVF001", "Baskins Falls 40'", ff0000, 35 
35.5941, -83.2675, "NCF014","NCF014", "Big Boy Falls 35'", ff0000, 35 
35.6528, -83.4798, "SVF030","SVF030", "Big Branch Falls", ff0000, 35 
35.67215, -83.17584, "NCP001","NCP001", "Big Cataloochee 6155'", 009900, 35 
35.56633, -83.6419, "SVB001","SVB001", "Big Chestnut Bald 4880'", 009900, 35 
35.6260, -83.6116, "SVP013","SVP013", "Blanket Mountain 4609'", 009900, 35 
35.55, -83.7108, "NCP009","NCP009", "Blockhouse Mountain 5470'", 009900, 35 
35.6603, -83.40209, "SVF028","SVF028", "Boulevard Prong Falls", ff0000, 35 
35.678, -83.4303, "SVP014","SVP014", "Brushy Mountain 4911'", 009900, 35 
35.64433, -83.80758, "BTA006","BTA006", "Bull Rib 12x20", ff, 35 
35.64432, -83.80792, "BTS001","BTS001", "Bull Sink 122'", 009900, 35 
35.52245, -83.96037, "BTF033","BTF033", "Bunker Hill Br Cascade 16'", ff0000, 35 
35.67452, -83.69255, "BTF012","BTF012", "Cane Creek Twin Falls 8'", ff0000, 35 
35.6691, -83.416, "SVF027","SVF027", "Cannon Creek Falls(3)", ff0000, 35 
35.68938, -83.53887, "SVF002","SVF002", "Cataract Falls 25'", ff0000, 35 
35.6393, -83.3718, "SVR004","SVR004", "Charlies Bunion", 333333, 35 
35.58722, -83.31081, "NCF001","NCF001", "Chasteen Creek Cascade 30'", ff0000, 35 
35.6301, -83.4782, "SVR001","SVR001", "Chimney Tops", 333333, 35 
35.5813, -83.3515, "NCF028","NCF028", "Cliff Branch Falls 12'", ff0000, 35 
35.5629, -83.4988, "SVP001","SVP001", "Clingmans Dome 6643'", 009900, 35 
35.6421, -83.46576, "SVF031","SVF031", "Cole Creek Falls", ff0000, 35 
35.652, -83.5208, "SVR002","SVR002", "Courthouse Rock 45'", 333333, 35 
35.4749, -83.1783, "NCF030","NCF030", "Cranberry Creek Falls", ff0000, 35 
35.61094, -83.779992, "BTF004","BTF004", "Crooked Arm Falls 25'", ff0000, 35 
35.6593, -83.4414, "SVF015","SVF015", "Dome Falls 90'", ff0000, 35 
35.6113, -83.2612, "NCF033","NCF033", "Enloe Creek Falls 25'", ff0000, 35 
35.6359, -83.4458, "SVA002","SVA002", "Eye of the Needle 4x3", ff, 35 
35.6765, -83.3966, "SVF003","SVF003", "Fern Branch Falls 60'", ff0000, 35 
35.6124, -83.5484, "SVF016","SVF016", "Fish Camp Cascades 8'", ff0000, 35 
35.54979, -83.1722, "NCF002","NCF002", "Flat Creek Falls 200'", ff0000, 35 
35.544265, -83.507362, "NCF003","NCF003", "Forney Creek Cascade 230'", ff0000, 35 
35.643, -83.48215, "SVF020","SVF020", "Fort Harry Falls 90'", ff0000, 35 
35.55566, -83.98254, "BTF027","BTF027", "Garner Falls 25'", ff0000, 35 
35.622036, -83.449374, "SVF053","SVF053", "Grass Patch Br Falls 80'", ff0000, 35 
35.68885, -83.62964, "SVF051","SVF051", "Grayback Falls 13'", ff0000, 35 
35.7186, -83.3464, "SVP015","SVP015", "Greenbrier Pinnacle 4597'", 009900, 35 
35.52064, -83.866, "BTB001","BTB001", "Gregory Bald 4949'", 009900, 35 
35.6739, -83.4496, "SVF004","SVF004", "Grotto Falls 25'", ff0000, 35 
35.6964, -83.19622, "NCF004","NCF004", "Gunter Fork Cascade 150'", ff0000, 35 
35.6965, -83.1933, "NCF024","NCF024", "Gunter Fork Falls 13'", ff0000, 35 
35.54491, -83.58302, "NCF005","NCF005", "Hazel Creek Cascade", ff0000, 35 
35.56369, -83.10355, "NCB002","NCB002", "Hemphill Bald 5520'", 009900, 35 
35.760323, -83.23796, "COF001","COF001", "Hen Wallow Falls 45'", ff0000, 35 
35.4998, -83.6211, "NCR001","NCR001", "High Rocks", 333333, 35 
35.5885, -83.3257, "NCF025","NCF025", "Hitchin Post Falls 28'", ff0000, 35 
35.6330, -83.6797, "BTF011","BTF011", "Honey Cove Falls 20'", ff0000, 35 
35.63307, -83.66179, "SVF052","SVF052", "Honey Cove (upper) 15'", ff0000, 35 
35.6536, -83.38612, "SVF035","SVF035", "Horseshoe Branch Falls", ff0000, 35 
35.6453, -83.3873, "SVP016","SVP016", "Horseshoe Mountain 5288'", 009900, 35 
35.5426, -83.5418, "NCF019","NCF019", "Huggins Creek Cascade 80'", ff0000, 35 
35.63868, -83.55157, "SVF005","SVF005", "Huskey Branch Falls 8'", ff0000, 35 
35.7376, -83.2773, "COF003","COF003", "Indian Camp Cr Cascade 15'", ff0000, 35 
35.47281, -83.42801, "NCF006","NCF006", "Indian Creek Falls 45'", ff0000, 35 
35.5926, -83.633, "SVF012","SVF012", "Indian Flats Falls 60'", ff0000, 35 
35.6358, -83.5866, "SVF045","SVF045", "Jakes Creek Cascades", ff0000, 35 
35.5197, -83.5557, "NCF022","NCF022", "Jonas Creek Falls 5'", ff0000, 35 
35.46645, -83.43491, "NCF007","NCF007", "Juney Whank Falls 90'", ff0000, 35 
35.6775, -83.59302, "SVF006","SVF006", "Laurel Falls 55'", ff0000, 35 
35.6231, -83.1988, "NCF034","NCF034", "Ledge Creek Falls 12'", ff0000, 35 
35.6371, -83.388, "SVF036","SVF036", "Lester Prong Falls", ff0000, 35 
35.559567, -83.746998, "NCB003","NCB003", "Little Bald 4960'", 009900, 35 
35.5063, -83.3727, "NCF008","NCF008", "Little Creek Falls 75'", ff0000, 35 
35.69585, -83.3533, "SVF024","SVF024", "Little Laurel Br. Cascade 35'", ff0000, 35 
35.6608, -83.6064, "SVF040","SVF040", "Little River Feeder 15'", ff0000, 35 
35.6, -83.5161, "SVF048","SVF048", "Little River Upper Falls 8'", ff0000, 35 
35.6414, -83.692, "BTF023","BTF023", "Loan Branch Cascade 9'", ff0000, 35 
35.6327, -83.9429, "BTR002","BTR002", "Look Rock", 333333, 35 
35.61589, -83.6648, "BTF003","BTF003", "Lower Lynn Camp Falls 35'", ff0000, 35 
35.6667, -83.40694, "SVF026","SVF026", "Lowes Creek Falls", ff0000, 35 
35.6925, -83.2152, "NCP002","NCP002", "Luftee Knob 6234'", 009900, 35 
35.61613, -83.6614, "SVF018","SVF018", "Lynn Camp Falls 30'", ff0000, 35 
35.66221, -83.62013, "SVF013","SVF013", "Mannis Branch Falls 30'", ff0000, 35 
35.6239, -83.6422, "SVF023","SVF023", "Marks Creek Falls 22'", ff0000, 35 
35.68, -83.2485, "NCP003","NCP003", "Marks Knob 6169'", 009900, 35 
35.77846, -83.1618, "COF006","COF006", "McFalls Branch Falls 30'", ff0000, 35 
35.6519, -83.7130, "BTF019","BTF019", "Meadow Branch Cascade 40'", ff0000, 35 
35.6599, -83.6593, "SVF046","SVF046", "Meigs Creek Cascade 18'", ff0000, 35 
35.6691, -83.6752, "BTF005","BTF005", "Meigs Falls 30'", ff0000, 35 
35.5982, -83.5009, "SVF014","SVF014", "Meigs Post Falls 13'", ff0000, 35 
35.7381, -83.1272, "NCF009","NCF009", "Midnight Hole Falls 6'", ff0000, 35 
35.5624, -83.8006, "BTA002","BTA002", "Mill Creek Arch 2x8", ff, 35 
35.5623, -83.8005, "BTF010","BTF010", "Mill Creek Cascade", ff0000, 35 
35.53198, -83.2748, "NCF010","NCF010", "Mingo Falls 120'", ff0000, 35 
35.4745, -83.8698, "NCF018","NCF018", "Moore Springs Br Falls 9'", ff0000, 35 
35.6178, -83.4591, "SVP019","SVP019", "Mount Mingus 5802'", 009900, 35 
35.7345, -83.13347, "NCF011","NCF011", "Mouse Creek Falls 35'", ff0000, 35 
35.6248, -83.3931, "SVP002","SVP002", "Mt Ambler 6120'", 009900, 35 
35.56222, -83.50593, "SVP003","SVP003", "Mt Buckley 6575'", 009900, 35 
35.7634, -83.1612, "NCP004","NCP004", "Mt Cammerer 4928'", 009900, 35 
35.6866, -83.2713, "SVP004","SVP004", "Mt Chapman 6417'", 009900, 35 
35.5861, -83.4731, "SVP005","SVP005", "Mt Collins 6188'", 009900, 35 
35.70524, -83.25753, "SVP006","SVP006", "Mt Guyot 6621'", 009900, 35 
35.68846, -83.24906, "NCP006","NCP006", "Mt Hardison 6134'", 009900, 35 
35.630912, -83.389746, "SVP007","SVP007", "Mt Kephart 6217'", 009900, 35 
35.654167, -83.436581, "SVP008","SVP008", "Mt Le Conte 6593'", 009900, 35 
35.5668, -83.4934, "SVP009","SVP009", "Mt Love 6446'", 009900, 35 
35.67515, -83.28271, "SVP010","SVP010", "Mt Sequoyah 6023'", 009900, 35 
35.70225, -83.12216, "NCP005","NCP005", "Mt Sterling 5842'", 009900, 35 
35.69428, -83.24834, "NCP007","NCP007", "Mt Yonaguska 6134'", 009900, 35 
35.61, -83.4302, "SVA006","SVA006", "Newfound Tunnel 7x12", ff, 35 
35.7609, -83.3334, "SVF041","SVF041", "Noisy Creek Cascade 19'", ff0000, 35 
35.4497, -83.5273, "NCF032","NCF032", "Noland Creek Falls 5'", ff0000, 35 
35.4611, -83.5416, "NCA001","NCA001", "Nowhere Tunnel 1200'", ff, 35 
35.64426, -83.45033, "SVF033","SVF033", "N. Trout Branch Falls", ff0000, 35 
35.7151, -83.2554, "SVP011","SVP011", "Old Black 6370'", 009900, 35 
35.757032, -83.178470, "COF011","COF011", "Panther Branch Falls 20'", ff0000, 35 
35.5601, -83.96165, "BTF002","BTF002", "Panther Creek Falls 30'", ff0000, 35 
35.5156, -83.8835, "BTB002","BTB002", "Parson Bald 4732'", 009900, 35 
35.6503, -83.3562, "SVP020","SVP020", "Porters Mountain 5571'", 009900, 35 
35.59223, -83.26698, "NCF035","NCF035", "Punchout Falls 80'", ff0000, 35 
35.5847, -83.0622, "NCP008","NCP008", "Purchase Knob 5086'", 009900, 35 
35.66194, -83.46306, "SVF007","SVF007", "Rainbow Falls 75'", ff0000, 35 
35.713103, -83.336599, "SVF050","SVF050", "Ramsay Branch Falls 30'", ff0000, 35 
35.70861, -83.30083, "SVF008","SVF008", "Ramsay Cascades 65'", ff0000, 35 
35.7539, -83.3377, "SVF047","SVF047", "Ramsey Creek Falls 8'", ff0000, 35 
35.6102, -83.2549, "NCF021","NCF021", "Raven Fork Falls 8'", ff0000, 35 
35.7154, -83.3912, "SVF025","SVF025", "Rhododendron Cr Falls (13)", ff0000, 35 
35.6288, -83.7853, "BTP001","BTP001", "Rich Mountain 3686'", 009900, 35 
35.6503, -83.5207, "SVF039","SVF039", "Road Turn Br Cascade 25'", ff0000, 35 
35.564096, -83.714027, "BTR001","BTR001", "Rocky Top", 333333, 35 
35.6905, -83.6629, "BTP002","BTP002", "Roundtop 3071'", 009900, 35 
35.6916, -83.4459, "SVP017","SVP017", "Round Top 4308'", 009900, 35 
35.58718, -83.77998, "BTF009","BTF009", "Rowans Creek Falls 13'", ff0000, 35 
35.6652, -83.719, "BTF022","BTF022", "Rush Branch Falls 20'", ff0000, 35 
35.5646, -83.7701, "BTB003","BTB003", "Russell Field 4300'", 009900, 35 
35.608290, -83.668592, "BTF035","BTF035", "Sams Creek Cascade 20'", ff0000, 35 
35.5286, -83.9774, "BTF026","BTF026", "Shop Creek Falls 12'", ff0000, 35 
35.5643, -83.5662, "SVB002","SVB002", "Silers Bald 5607'", 009900, 35 
35.6054204, -83.768836, "BTF030","BTF030", "Sliding Rock Cascade 8'", ff0000, 35 
35.59419, -83.35503, "NCF036","NCF036", "Smith Branch Cascade", ff0000, 35 
35.49246, -83.16961, "NCF012","NCF012", "Soco Falls 50'", ff0000, 35 
35.5642, -83.7285, "BTB004","BTB004", "Spence Field 4887'", 009900, 35 
35.6342, -83.6820, "BTF006","BTF006", "Spruce Flats Falls 30'", ff0000, 35 
35.61382, -83.17354, "NCP010","NCP010", "Spruce Mountain 5647'", 009900, 35 
35.547320, -83.514334, "NCF037","NCF037", "Steeltrap Cr Falls", ff0000, 35 
35.56813, -83.80571, "BTF028","BTF028", "Sugar Cove Branch Falls 40'", ff0000, 35 
35.6194, -83.3813, "NCF029","NCF029", "Sweat Heifer Cascade(2)", ff0000, 35 
35.452, -83.8238, "NCF027","NCF027", "Sweet Branch Cascade 30'", ff0000, 35 
35.6154, -83.4705, "SVF017","SVF017", "Talking Falls 15'", ff0000, 35 
35.6013, -83.3277, "NCF026","NCF026", "Taywa Creek Cascade 30'", ff0000, 35 
35.7521, -83.3132, "SVF049","SVF049", "Texas Creek Cascade 12'", ff0000, 35 
35.6693, -83.6622, "SVF009","SVF009", "The Sinks 12'", ff0000, 35 
35.71086, -83.4830, "SVF010","SVF010", "Thousand Drips 30'", ff0000, 35 
35.5685, -83.7063, "BTP003","BTP003", "Thunderhead Mountain 5527'", 009900, 35 
35.6082, -83.46681, "SVF021","SVF021", "Tomahawk Prong Falls 15'", ff0000, 35 
35.46666, -83.42995, "NCF013","NCF013", "Tom Branch Falls 80'", ff0000, 35 
35.622, -83.4696, "SVF019","SVF019", "Trickling Falls 60'", ff0000, 35 
35.6957, -83.2542, "SVP012","SVP012", "Tricorner Knob 6136'", 009900, 35 
35.6421, -83.4508, "SVF032","SVF032", "Trout Branch Falls", ff0000, 35 
35.6899, -83.4262, "SVR003","SVR003", "Turkey Rock", 333333, 35 
35.4711, -83.8698, "NCF017","NCF017", "Twentymile Creek Cascade 18'", ff0000, 35 
35.6602, -83.4421, "SVF022","SVF022", "Twin Falls 140'", ff0000, 35 
35.6708, -83.448, "SVF029","SVF029", "Upper Grotto Falls 30'", ff0000, 35 
35.71819, -83.12985, "NCF015","NCF015", "Upper Mouse Cr 80'", ff0000, 35 
35.64599, -83.44957, "SVF034","SVF034", "Upper N. Trout Branch Falls", ff0000, 35 
35.7062, -83.2953, "SVF044","SVF044", "Upper Ramsay Cascades", ff0000, 35 
35.71931, -83.13343, "NCF016","NCF016", "Upper W. Mouse Cr 35'", ff0000, 35 
