40.782494,-75.617931,"George W. ","George W. ","George W. Outerbridge",ff,35
38.930707,-78.032688,"Manassas G","Manassas G","Manassas Gap",ff,35
39.227229,-77.779088,"David Less","David Less","David Lesser Memorial",ff,35
41.199480,-74.752640,"Gren Ander","Gren Ander","Gren Anderson",ff,35
41.153229,-74.837773,"Brink Road","Brink Road","Brink Road",ff,35
41.315753,-74.657257,"High Point","High Point","High Point",ff,35
41.514493,-73.792357,"RPH","RPH","RPH",ff,35
41.282358,-74.009196,"West Mount","West Mount","West Mountain",ff,35
41.279735,-74.059287,"William Br","William Br","William Brien Memorial",ff,35
40.495595,-76.414088,"William Pe","William Pe","William Penn",ff,35
39.868523,-77.500597,"Rocky Moun","Rocky Moun","Rocky Mountain",ff,35
40.062954,-77.206106,"James Fry ","James Fry ","James Fry (Tagg Run)",ff,35
40.111778,-77.104033,"Alec Kenne","Alec Kenne","Alec Kennedy",ff,35
39.985118,-77.419433,"Birch Run","Birch Run","Birch Run",ff,35
39.931983,-77.486376,"Quarry Gap","Quarry Gap","Quarry Gap",ff,35
39.793803,-77.482566,"Antietam","Antietam","Antietam",ff,35
39.804841,-77.478056,"Tumbling R","Tumbling R","Tumbling Run",ff,35
40.033666,-77.356781,"Toms Run","Toms Run","Toms Run",ff,35
40.363584,-77.067260,"Cove Mount","Cove Mount","Cove Mountain",ff,35
39.766146,-77.484797,"Deer Lick","Deer Lick","Deer Lick",ff,35
38.969698,-77.997206,"Dick's Dom","Dick's Dom","Dick's Dome",ff,35
43.178576,-72.995199,"Spruce Pea","Spruce Pea","Spruce Peak",ff,35
43.727184,-72.149256,"Moose Moun","Moose Moun","Moose Mountain",ff,35
43.662181,-72.621932,"Winturri","Winturri","Winturri",ff,35
43.222376,-72.950477,"Bromley","Bromley","Bromley",ff,35
43.996676,-71.888955,"Jeffers Br","Jeffers Br","Jeffers Brook",ff,35
45.596759,-69.198158,"East Branc","East Branc","East Branch Lean-to",ff,35
42.207709,-73.268285,"Mount Wilc","Mount Wilc","Mount Wilcox South Lean-to",ff,35
42.221083,-73.250184,"Mount Wilc","Mount Wilc","Mount Wilcox North Lean-to",ff,35
42.028350,-73.453352,"Brassie Br","Brassie Br","Brassie Brook Lean-to",ff,35
44.700794,-70.824732,"Hall Mount","Hall Mount","Hall Mountain Lean-to",ff,35
45.139174,-70.191146,"Little Big","Little Big","Little Bigelow Lean-to",ff,35
45.258544,-69.799472,"Bald Mount","Bald Mount","Bald Mountain Brook Lean-to",ff,35
45.271190,-69.916746,"Pleasant P","Pleasant P","Pleasant Pond Lean-to",ff,35
45.398733,-69.459209,"Wilson Val","Wilson Val","Wilson Valley Lean-to",ff,35
45.799063,-69.170414,"Rainbow St","Rainbow St","Rainbow Stream Lean-to",ff,35
42.848074,-73.109945,"Congdon","Congdon","Congdon",ff,35
41.779281,-73.418513,"Stewart Ho","Stewart Ho","Stewart Hollow Brook Lean-to",ff,35
41.881672,-73.391611,"Pine Swamp","Pine Swamp","Pine Swamp Brook Lean-to",ff,35
41.975365,-73.392311,"Limestone ","Limestone ","Limestone Spring Lean-to",ff,35
43.695175,-72.475317,"Thistle Hi","Thistle Hi","Thistle Hill",ff,35
43.723992,-72.365243,"Happy Hill","Happy Hill","Happy Hill",ff,35
35.964079,-82.587129,"Hog Back R","Hog Back R","Hog Back Ridge",ff,35
36.220148,-82.088313,"Moreland G","Moreland G","Moreland Gap",ff,35
35.769286,-83.123456,"Davenport ","Davenport ","Davenport Gap",ff,35
34.666031,-84.136308,"Hawk Mount","Hawk Mount","Hawk Mountain",ff,35
36.129238,-82.264119,"Cherry Gap","Cherry Gap","Cherry Gap",ff,35
36.367068,-82.058772,"Vandevente","Vandevente","Vandeventer",ff,35
35.594024,-83.470947,"Mt. Collin","Mt. Collin","Mt. Collins",ff,35
35.565176,-83.542609,"Double Spr","Double Spr","Double Spring Gap",ff,35
35.231093,-83.559960,"Cold Sprin","Cold Sprin","Cold Spring",ff,35
35.059049,-83.478798,"Big Spring","Big Spring","Big Spring",ff,35
35.069971,-83.498158,"Long Branch","Long Branch","Long Branch",ff,35
35.091590,-83.523029,"Rock Gap","Rock Gap","Rock Gap",ff,35
35.781838,-83.026323,"Groundhog ","Groundhog ","Groundhog Creek",ff,35
35.545855,-83.793577,"Mollies Ri","Mollies Ri","Mollies Ridge",ff,35
36.580941,-81.901887,"Abingdon G","Abingdon G","Abingdon Gap",ff,35
35.374274,-83.733915,"Brown Fork","Brown Fork","Brown Fork Gap",ff,35
35.875954,-82.861248,"Deer Park ","Deer Park ","Deer Park Mountian",ff,35
35.836503,-82.936490,"Walnut Mou","Walnut Mou","Walnut Mountain",ff,35
36.066622,-82.433654,"No Busines","No Busines","No Business Knob",ff,35
36.015103,-82.735924,"Little Lau","Little Lau","Little Laurel",ff,35
35.650853,-83.308552,"Pecks Corn","Pecks Corn","Pecks Corner",ff,35
35.693824,-83.256660,"Tri-Corner","Tri-Corner","Tri-Corner Knob",ff,35
35.728325,-83.181988,"Cosby Knob","Cosby Knob","Cosby Knob",ff,35
34.804126,-83.676784,"Tray Mount","Tray Mount","Tray Mountain",ff,35
35.020723,-83.581441,"Muskrat Cr","Muskrat Cr","Muskrat Creek",ff,35
37.398524,-79.853671,"Fullhardt ","Fullhardt ","Fullhardt Knob",ff,35
37.390818,-80.029216,"Campbell","Campbell","Campbell",ff,35
37.511630,-79.650714,"Cove Mount","Cove Mount","Cove Mountain",ff,35
37.527457,-79.503899,"Thunder Hi","Thunder Hi","Thunder Hill",ff,35
37.422041,-80.608404,"Pine Swamp","Pine Swamp","Pine Swamp Branch",ff,35
37.270310,-80.836152,"Doc's Knob","Doc's Knob","Doc's Knob",ff,35
36.809526,-81.422371,"Partnershi","Partnershi","Partnership",ff,35
37.130775,-81.102950,"Helveys Mi","Helveys Mi","Helveys Mill",ff,35
37.745045,-79.212689,"Cow Camp G","Cow Camp G","Cow Camp Gap",ff,35
37.817650,-79.070335,"The Priest","The Priest","The Priest",ff,35
36.683130,-81.511214,"Old Orchar","Old Orchar","Old Orchard",ff,35
36.656598,-81.535235,"Thomas Kno","Thomas Kno","Thomas Knob",ff,35
37.677883,-79.338444,"Punchbowl","Punchbowl","Punchbowl",ff,35
36.637761,-81.713471,"Saunders","Saunders","Saunders",ff,35
39.673273,-77.529490,"Raven Rock","Raven Rock","Raven Rock",ff,35
39.631015,-77.555659,"Ensign Cow","Ensign Cow","Ensign Cowall",ff,35
39.542505,-77.601811,"Pine  Knob","Pine  Knob","Pine  Knob",ff,35
41.277457,-74.677807,"Rutherford","Rutherford","Rutherford",ff,35
39.412589,-77.637023,"Crampton G","Crampton G","Crampton Gap",ff,35
39.460951,-77.630873,"Rocky Run","Rocky Run","Rocky Run",ff,35
39.359819,-77.661724,"Ed Garvey","Ed Garvey","Ed Garvey",ff,35
41.271255,-74.514922,"Pochuck Mo","Pochuck Mo","Pochuck Mountain",ff,35
41.252155,-74.685938,"Mashipacon","Mashipacon","Mashipacong",ff,35
41.202212,-74.397709,"Wawayanda","Wawayanda","Wawayanda",ff,35
41.665162,-73.509217,"Ten Mile R","Ten Mile R","Ten Mile River Lean-to",ff,35
44.627914,-70.899826,"Frye Notch","Frye Notch","Frye Notch Lean-to",ff,35
45.453108,-69.261741,"Chairback ","Chairback ","Chairback Gap Lean-to",ff,35
45.418044,-69.353225,"Cloud Pond","Cloud Pond","Cloud Pond Lean-to",ff,35
45.421097,-69.409597,"Long Pond ","Long Pond ","Long Pond Stream Lean-to",ff,35
43.100496,-72.963548,"Stratton P","Stratton P","Stratton Pond",ff,35
42.109684,-73.428651,"The Hemloc","The Hemloc","The Hemlocks Lean-to",ff,35
42.111025,-73.427251,"Glen Brook","Glen Brook","Glen Brook Lean-to",ff,35
41.731796,-73.495806,"Mount Algo","Mount Algo","Mount Algo Lean-to",ff,35
44.970000,-70.445337,"Poplar Rid","Poplar Rid","Poplar Ridge Lean-to",ff,35
43.301197,-72.951846,"Peru Peak","Peru Peak","Peru Peak",ff,35
43.921830,-71.957438,"Ore Hill","Ore Hill","Ore Hill",ff,35
42.887818,-73.095074,"Melville N","Melville N","Melville Nauheim",ff,35
42.974086,-73.071693,"Goddard","Goddard","Goddard",ff,35
35.330873,-83.666883,"Sassafras ","Sassafras ","Sassafras Gap",ff,35
34.629458,-84.192680,"Springer M","Springer M","Springer Mountain",ff,35
34.650290,-84.197196,"Stover Cre","Stover Cre","Stover Creek",ff,35
35.561890,-83.766376,"Russell Fi","Russell Fi","Russell Field",ff,35
35.629855,-83.386154,"Icewater S","Icewater S","Icewater Spring",ff,35
35.564365,-83.568130,"Silers Bal","Silers Bal","Silers Bald",ff,35
35.566605,-83.641772,"Derrick Kn","Derrick Kn","Derrick Knob",ff,35
35.561886,-83.732555,"Spence Fie","Spence Fie","Spence Field",ff,35
37.358959,-80.420679,"Laurel Cre","Laurel Cre","Laurel Creek",ff,35
38.290567,-78.645760,"Pinefield ","Pinefield ","Pinefield Hut",ff,35
38.333139,-78.558357,"Hightop Hu","Hightop Hu","Hightop Hut",ff,35
38.444085,-78.470412,"Bearfence ","Bearfence ","Bearfence Mountain Hut",ff,35
38.553535,-78.408301,"Rock Sprin","Rock Sprin","Rock Spring Hut",ff,35
38.634410,-78.323760,"Byrds Nst3","Byrds Nst3","Byrds Nest 3",ff,35
38.763882,-78.233624,"Gravel Spr","Gravel Spr","Gravel Springs Hut",ff,35
38.676604,-78.318897,"Pass Mount","Pass Mount","Pass Mountain Hut",ff,35
39.110929,-77.854085,"Bears Den ","Bears Den ","Bears Den Hostel",ff,35
39.090666,-77.886270,"Sam Moore","Sam Moore","Sam Moore",ff,35
39.047630,-77.944075,"Rod Hollow","Rod Hollow","Rod Hollow",ff,35
38.085528,-78.785547,"Calf Mount","Calf Mount","Calf Mountain",ff,35
37.985430,-78.883673,"Paul C. Wo","Paul C. Wo","Paul C. Wolfe",ff,35
37.818967,-79.154883,"Seeley-Woo","Seeley-Woo","Seeley-Woodworth",ff,35
37.884897,-78.993631,"Maupin Fie","Maupin Fie","Maupin Field",ff,35
37.856187,-79.000500,"Harpers Cr","Harpers Cr","Harpers Creek",ff,35
37.709441,-79.268308,"Brown Moun","Brown Moun","Brown Mountain Creek",ff,35
38.214259,-78.742940,"Blackrock ","Blackrock ","Blackrock Hut",ff,35
37.385370,-80.074029,"Johns Spri","Johns Spri","Johns Spring",ff,35
37.388184,-80.057141,"Catawba Mo","Catawba Mo","Catawba Mountain",ff,35
37.434614,-79.987544,"Lamberts M","Lamberts M","Lamberts Meadow",ff,35
37.419357,-79.785585,"Wilson Cre","Wilson Cre","Wilson Creek",ff,35
37.494007,-79.547030,"Cornelius ","Cornelius ","Cornelius Creek",ff,35
37.530145,-79.585570,"Bryant Rid","Bryant Rid","Bryant Ridge",ff,35
37.612922,-79.391779,"Johns Holl","Johns Holl","Johns Hollow",ff,35
37.599550,-79.413198,"Matts Cree","Matts Cree","Matts Creek",ff,35
37.155043,-80.980128,"Jenny Knob","Jenny Knob","Jenny Knob",ff,35
37.223861,-80.824034,"Wapiti","Wapiti","Wapiti",ff,35
37.374847,-80.758353,"Rice Field","Rice Field","Rice Field",ff,35
37.397569,-80.473822,"War Spur","War Spur","War Spur",ff,35
37.354689,-80.337406,"Sarver Hol","Sarver Hol","Sarver Hollow",ff,35
37.387652,-80.264035,"Niday","Niday","Niday",ff,35
36.715312,-81.509508,"Hurricane ","Hurricane ","Hurricane Mountain",ff,35
36.749391,-81.480410,"Trimpi","Trimpi","Trimpi",ff,35
36.435402,-81.990952,"Iron Mount","Iron Mount","Iron Mountain",ff,35
36.850034,-81.363166,"Chatfield","Chatfield","Chatfield",ff,35
37.057728,-81.399340,"Chestnut K","Chestnut K","Chestnut Knob",ff,35
43.347603,-72.952566,"Lost Pond ","Lost Pond ","Lost Pond Shelter",ff,35
37.093399,-81.247623,"Jenkins","Jenkins","Jenkins",ff,35
36.644194,-81.655916,"Lost Mount","Lost Mount","Lost Mountain",ff,35
36.654003,-81.498360,"Wise","Wise","Wise",ff,35
36.056546,-82.657133,"Jerry Cabi","Jerry Cabi","Jerry Cabin",ff,35
36.034858,-82.596637,"Flint Moun","Flint Moun","Flint Mountain",ff,35
36.105060,-82.122219,"Roan High ","Roan High ","Roan High Knob",ff,35
36.148523,-82.161179,"Clyde Smit","Clyde Smit","Clyde Smith",ff,35
36.112361,-82.065706,"Stan Murra","Stan Murra","Stan Murray",ff,35
36.123487,-82.054290,"Overmounta","Overmounta","Overmountain",ff,35
36.172133,-82.011122,"Apple Hous","Apple Hous","Apple House",ff,35
36.104329,-82.396844,"Curley Map","Curley Map","Curley Maple Gap",ff,35
35.951772,-82.790071,"Spring Mou","Spring Mou","Spring Mountain",ff,35
35.415231,-83.773423,"Cable Gap","Cable Gap","Cable Gap",ff,35
35.448494,-83.793976,"Fontana Da","Fontana Da","Fontana Dam",ff,35
35.282477,-83.582112,"Wesser Bal","Wesser Bal","Wesser Bald",ff,35
35.324266,-83.590184,"A. Rufus M","A. Rufus M","A. Rufus Morgan",ff,35
35.041974,-83.548062,"Standing I","Standing I","Standing Indian",ff,35
34.999015,-83.494075,"Carter Gap","Carter Gap","Carter Gap",ff,35
34.945944,-83.588276,"Plumorchar","Plumorchar","Plumorchard Gap",ff,35
34.655652,-84.049938,"Gooch Moun","Gooch Moun","Gooch Mountain",ff,35
34.735186,-83.917782,"Walasi-yi ","Walasi-yi ","Walasi-yi Center",ff,35
34.776251,-83.824500,"Low Gap","Low Gap","Low Gap",ff,35
34.817243,-83.766677,"Blue Mount","Blue Mount","Blue Mountain",ff,35
34.882484,-83.645907,"Deep Gap","Deep Gap","Deep Gap",ff,35
34.712501,-83.834282,"Whitley Ga","Whitley Ga","Whitley Gap",ff,35
40.549330,-76.152387,"Eagle's Ne","Eagle's Ne","Eagle's Nest",ff,35
40.513124,-76.346404,"501","501","501",ff,35
40.754111,-75.727012,"Bake Oven ","Bake Oven ","Bake Oven Knob",ff,35
40.683046,-75.873847,"Allentown ","Allentown ","Allentown Hiking Club",ff,35
40.392381,-76.994117,"Clarks Fer","Clarks Fer","Clarks Ferry",ff,35
40.425926,-76.879317,"Peters Mou","Peters Mou","Peters Mountain",ff,35
41.268245,-74.267768,"Wildcat","Wildcat","Wildcat",ff,35
41.263275,-74.103988,"Fingerboar","Fingerboar","Fingerboard",ff,35
41.637817,-73.532394,"Wiley","Wiley","Wiley",ff,35
41.564540,-73.691703,"Morgan Ste","Morgan Ste","Morgan Stewart",ff,35
41.603825,-73.618804,"Telephone ","Telephone ","Telephone Pioneers",ff,35
42.015621,-73.451962,"Riga Lean-","Riga Lean-","Riga Lean-to",ff,35
42.164795,-73.305798,"Tom Leonar","Tom Leonar","Tom Leonard Lean-to",ff,35
42.288019,-73.181416,"Upper Goos","Upper Goos","Upper Goose Pond Cabin",ff,35
42.354929,-73.154037,"October Mo","October Mo","October Mountain Lean-to",ff,35
42.452113,-73.161478,"Kay Wood L","Kay Wood L","Kay Wood Lean-to",ff,35
42.771934,-73.136940,"Seth Warne","Seth Warne","Seth Warner",ff,35
43.050354,-73.012433,"Story Spri","Story Spri","Story Spring",ff,35
43.014057,-73.042942,"Kid Gore","Kid Gore","Kid Gore",ff,35
43.638899,-72.831012,"Pico Camp","Pico Camp","Pico Camp",ff,35
43.564647,-72.848362,"Governor C","Governor C","Governor Clement",ff,35
43.144405,-72.990977,"William B.","William B.","William B. Douglas",ff,35
43.523541,-72.912572,"Clarendon","Clarendon","Clarendon",ff,35
43.487855,-72.924532,"Minerva Hi","Minerva Hi","Minerva Hinchey",ff,35
43.691763,-72.730149,"Stony Broo","Stony Broo","Stony Brook",ff,35
43.679433,-72.842953,"Tucker-Joh","Tucker-Joh","Tucker-Johnson",ff,35
44.033038,-71.811323,"Beaver Bro","Beaver Bro","Beaver Brook",ff,35
43.783104,-72.111514,"Trapper Jo","Trapper Jo","Trapper John",ff,35
43.876232,-72.026856,"Hexacuba","Hexacuba","Hexacuba",ff,35
43.825351,-72.037373,"Fire Warde","Fire Warde","Fire Warden's Cabin",ff,35
43.702509,-72.264717,"Velvet Roc","Velvet Roc","Velvet Rocks",ff,35
37.000804,-81.404464,"Knot Maul ","Knot Maul ","Knot Maul Branch",ff,35
44.379898,-71.107432,"Rattle Riv","Rattle Riv","Rattle River",ff,35
44.328863,-71.150037,"Imp Campsi","Imp Campsi","Imp Campsite",ff,35
44.177153,-71.426592,"Ethan Pond","Ethan Pond","Ethan Pond",ff,35
44.100743,-71.741819,"Eliza Broo","Eliza Broo","Eliza Brook",ff,35
44.136813,-71.732295,"Kinsman Po","Kinsman Po","Kinsman Pond",ff,35
44.259264,-71.195328,"Carter Not","Carter Not","Carter Notch Hut",ff,35
44.160239,-71.660239,"Greenleaf ","Greenleaf ","Greenleaf Hut",ff,35
44.138421,-71.703118,"Lonesome L","Lonesome L","Lonesome Lake Hut",ff,35
44.187774,-71.568849,"Galehead H","Galehead H","Galehead Hut",ff,35
44.219300,-71.369564,"Mizpah Spr","Mizpah Spr","Mizpah Spring Hut",ff,35
44.190687,-71.608357,"Garfield R","Garfield R","Garfield Ridge",ff,35
45.351508,-69.498765,"Leeman Bro","Leeman Bro","Leeman Brook Lean-to",ff,35
45.282736,-69.627593,"Horseshoe ","Horseshoe ","Horseshoe Canyon Lean-to",ff,35
45.640497,-69.087403,"Cooper Bro","Cooper Bro","Cooper Brook Falls Lean-to",ff,35
45.747015,-69.144469,"Wadleigh S","Wadleigh S","Wadleigh Stream Lean-to",ff,35
45.706526,-69.007383,"Potaywadjo","Potaywadjo","Potaywadjo Spring Lean-to",ff,35
45.886750,-68.999051,"The Birche","The Birche","The Birches Lean-tos",ff,35
45.818518,-69.018471,"Hurd Brook","Hurd Brook","Hurd Brook Lean-to",ff,35
45.270680,-69.745339,"Moxie Bald","Moxie Bald","Moxie Bald Lean-to",ff,35
45.158030,-70.099774,"West Carry","West Carry","West Carry Pond Lean-to",ff,35
45.240248,-70.055483,"Pierce Pon","Pierce Pon","Pierce Pond Lean-to",ff,35
