36.0279, -84.1783, "ANL001","ANL001", "Melton Hill Lake", cc0099, 35 
35.54, -84.043, "BTL001","BTL001", "Chilhowee Lake", cc0099, 35 
35.65423, -83.90765, "BTL002","BTL002", "Lake in the Sky", cc0099, 35 
35.637261, -83.973344, "BTL003","BTL003", "Lanier Lake", cc0099, 35 
35.17222, -84.86277, "BRL001","BRL001", "Fillauer Lake", cc0099, 35 
34.99972, -84.8425, "BRL002","BRL002", "Hughes Lake", cc0099, 35 
36.3042, -84.2171, "CAL001","CAL001", "Cove Lake", cc0099, 35 
36.1375, -88.44638, "CRL001","CRL001", "Clear Lake", cc0099, 35 
36.10055, -88.43166, "CRL002","CRL002", "Isabel Lake", cc0099, 35 
36.01027, -88.54861, "CRL003","CRL003", "Presely Lake", cc0099, 35 
35.89027, -88.52666, "CRL004","CRL004", "Twin Lakes", cc0099, 35 
36.17916, -82.13027, "CTL001","CTL001", "Ripshin Lake", cc0099, 35 
36.330, -82.068, "CTL002","CTL002", "Watauga Lake", cc0099, 35 
36.3408, -82.1203, "CTL003","CTL003", "Wilbur Lake", cc0099, 35 
36.299, -87.140, "CHL001","CHL001", "Cheatham Lake", cc0099, 35 
36.5816, -83.717, "CLL001","CLL001", "Fern Lake", cc0099, 35 
36.594, -85.358, "CYL001","CYL001", "Dale Hollow Lake", cc0099, 35 
35.51861, -86.09444, "CFL001","CFL001", "Green Lake", cc0099, 35 
35.64027, -86.01555, "CFL002","CFL002", "Ivy Lake", cc0099, 35 
35.64222, -86.03722, "CFL003","CFL003", "Liberty Lake", cc0099, 35 
35.467, -86.22, "CFL004","CFL004", "Normandy Lake", cc0099, 35 
35.4090, -86.2038, "CFL007","CFL007", "Ovoca Lake", cc0099, 35 
35.53416, -86.09833, "CFL005","CFL005", "Rigney Lake", cc0099, 35 
35.57083, -86.08305, "CFL006","CFL006", "Shay Lake", cc0099, 35 
35.3994, -86.2070, "CFL008","CFL008", "Tullahoma Lake", cc0099, 35 
35.9775, -85.04055, "CUL001","CUL001", "Cumberland Mountain Lake", cc0099, 35 
35.984888, -84.873405, "CUL004","CUL004", "Glastowbuy Lake", cc0099, 35 
35.8965, -85.1009, "CUL002","CUL002", "Meadow Park Lake", cc0099, 35 
35.991029, -84.912952, "CUL005","CUL005", "Saint George Lake", cc0099, 35 
35.8685, -85.0694, "CUL003","CUL003", "Tanasi Lake", cc0099, 35 
36.19444, -86.78944, "DAL001","DAL001", "Bush Lake", cc0099, 35 
36.23972, -86.71527, "DAL002","DAL002", "Cheek Lake", cc0099, 35 
36.0943, -86.5414, "DAL009","DAL009", "Couchville Lake", cc0099, 35 
36.27444, -86.89416, "DAL003","DAL003", "Glen Echo Lake", cc0099, 35 
36.123, -86.608, "DAL004","DAL004", "J. Percy Priest Lake", cc0099, 35 
36.30249, -86.92222, "DAL005","DAL005", "Louise Lake", cc0099, 35 
36.30472, -86.91277, "DAL006","DAL006", "Marrowbone Lake", cc0099, 35 
36.15694, -86.72361, "DAL007","DAL007", "Meadowbrook Lake", cc0099, 35 
36.0607, -86.8037, "DAL008","DAL008", "Radnor Lake", cc0099, 35 
36.065, -85.817, "DKL001","DKL001", "Center Hill Lake", cc0099, 35 
36.1004, -87.2742, "DIL006","DIL006", "Acorn Lake", cc0099, 35 
36.0870, -87.2748, "DIL005","DIL005", "Creech Hollow Lake", cc0099, 35 
36.16583, -87.23138, "DIL001","DIL001", "Hava-Lakatu Lakes", cc0099, 35 
36.14555, -87.37777, "DIL002","DIL002", "Stewarts Lake", cc0099, 35 
36.09972, -87.30611, "DIL003","DIL003", "Twin Lakes", cc0099, 35 
36.083, -87.2866, "DIL004","DIL004", "Woodhaven Lake", cc0099, 35 
36.00555, -89.35583, "DYL001","DYL001", "Bishops Lake", cc0099, 35 
35.93111, -89.59694, "DYL002","DYL002", "Brackens Lake", cc0099, 35 
35.9825, -89.61666, "DYL003","DYL003", "Dunham Lake", cc0099, 35 
36.07083, -89.65472, "DYL004","DYL004", "Everett Lake", cc0099, 35 
35.94888, -89.59416, "DYL005","DYL005", "Forked Lake", cc0099, 35 
36.19166, -89.28638, "DYL006","DYL006", "Goose Lake", cc0099, 35 
36.19916, -89.26277, "DYL007","DYL007", "Horseshoe Lake", cc0099, 35 
35.94055, -89.59361, "DYL008","DYL008", "Hushpucket Lake", cc0099, 35 
35.97222, -89.62888, "DYL009","DYL009", "Mitchell Lake", cc0099, 35 
36.19527, -89.29722, "DYL010","DYL010", "Old River Lake", cc0099, 35 
35.95305, -89.59083, "DYL011","DYL011", "Rhodes Lake", cc0099, 35 
36.20138, -89.30861, "DYL012","DYL012", "Round Lake", cc0099, 35 
36.554525, -84.878418, "FEL001","FEL001", "Mineral Lake", cc0099, 35 
35.1337, -89.6201, "FAL001","FAL001", "Herb Parsons Lake", cc0099, 35 
35.12694, -89.62861, "FAL002","FAL002", "Pine Lake", cc0099, 35 
35.21, -85.9317, "FRL004","FRL004", "Cheston Lake", cc0099, 35 
35.27305, -86.07944, "FRL001","FRL001", "Duncan Lake", cc0099, 35 
35.223, -86.224, "FRL002","FRL002", "Tims Ford Lake", cc0099, 35 
35.311, -86.090, "FRL003","FRL003", "Woods Reservoir", cc0099, 35 
35.24611, -86.88638, "GLL001","GLL001", "Godfrey Lake", cc0099, 35 
35.29138, -87.06555, "GLL002","GLL002", "Sanders Lake", cc0099, 35 
36.075, -82.86, "GEL001","GEL001", "Davy Crockett Lake", cc0099, 35 
35.26856, -85.7175, "GUL001","GUL001", "Grundy Lakes", cc0099, 35 
36.223, -83.43, "HAL001","HAL001", "Cherokee Lake", cc0099, 35 
36.17222, -83.33777, "HAL002","HAL002", "Masengill Lake", cc0099, 35 
35.08888, -85.33694, "HML001","HML001", "Baylor Lake", cc0099, 35 
35.2439, -85.2761, "HML008","HML008", "Boston Branch Lake", cc0099, 35 
35.116, -85.19, "HML002","HML002", "Chickamauga Lake", cc0099, 35 
35.20055, -85.15277, "HML003","HML003", "Dallas Lake", cc0099, 35 
35.09027, -85.22194, "HML004","HML004", "Junior Lake", cc0099, 35 
35.02833, -85.26305, "HML005","HML005", "McCallie Lake", cc0099, 35 
35.24055, -85.22666, "HML006","HML006", "Montlake Lake", cc0099, 35 
35.13166, -85.35888, "HML007","HML007", "Rainbow Lake", cc0099, 35 
35.41055, -89.085, "HRL001","HRL001", "Brush Lake", cc0099, 35 
35.38138, -88.90833, "HRL002","HRL002", "Butler Lake", cc0099, 35 
35.36722, -89.04333, "HRL003","HRL003", "Clover Lakes", cc0099, 35 
35.41361, -89.08694, "HRL004","HRL004", "Duncan Lake", cc0099, 35 
35.42166, -89.08416, "HRL005","HRL005", "Horseshoe Lake", cc0099, 35 
35.43083, -89.08361, "HRL006","HRL006", "Little Pigeon Lake", cc0099, 35 
35.42499, -89.0825, "HRL007","HRL007", "Pipkin Lake", cc0099, 35 
35.054, -88.192, "HDL001","HDL001", "Pickwick Lake", cc0099, 35 
35.59111, -89.34444, "HYL001","HYL001", "Berson Lake", cc0099, 35 
35.52305, -89.38277, "HYL002","HYL002", "Bond Cutoff Lake", cc0099, 35 
35.51833, -89.35083, "HYL003","HYL003", "Bradford Lake", cc0099, 35 
35.52638, -89.27111, "HYL004","HYL004", "Bullpen Lake", cc0099, 35 
35.72555, -89.32305, "HYL005","HYL005", "Cannon Lake", cc0099, 35 
35.51611, -89.40833, "HYL006","HYL006", "Chaney Lake", cc0099, 35 
35.48194, -89.22638, "HYL007","HYL007", "Coffee Lake", cc0099, 35 
35.57805, -89.49333, "HYL008","HYL008", "Cogshell Lake", cc0099, 35 
35.51583, -89.40333, "HYL009","HYL009", "Cutoff Lake", cc0099, 35 
35.51722, -89.31611, "HYL010","HYL010", "Drain Lake", cc0099, 35 
35.51805, -89.25055, "HYL011","HYL011", "Hart Lake 1", cc0099, 35 
35.51694, -89.24416, "HYL012","HYL012", "Hart Lake 2", cc0099, 35 
35.48777, -89.16138, "HYL013","HYL013", "Horseshoe Lake", cc0099, 35 
35.51916, -89.29972, "HYL014","HYL014", "Horseshoe Lake", cc0099, 35 
35.54972, -89.46777, "HYL015","HYL015", "Horseshoe Lake", cc0099, 35 
35.52111, -89.32777, "HYL016","HYL016", "Jacks Lake", cc0099, 35 
35.5775, -89.31138, "HYL017","HYL017", "Johnson Lake", cc0099, 35 
35.5175, -89.30972, "HYL018","HYL018", "Long Lake", cc0099, 35 
35.44305, -89.07944, "HYL019","HYL019", "Matthews Lake", cc0099, 35 
35.75222, -89.25638, "HYL020","HYL020", "Moody Lake", cc0099, 35 
35.52972, -89.27694, "HYL021","HYL021", "Moon Lake", cc0099, 35 
35.52416, -89.33277, "HYL022","HYL022", "Moores Lake", cc0099, 35 
35.48555, -89.1575, "HYL023","HYL023", "Powell Lake", cc0099, 35 
35.50888, -89.19222, "HYL024","HYL024", "Powell Lakes", cc0099, 35 
35.54388, -89.46638, "HYL025","HYL025", "Round Hole Lake", cc0099, 35 
35.56888, -89.29722, "HYL026","HYL026", "Selaris Lake", cc0099, 35 
35.50555, -89.38722, "HYL027","HYL027", "Shepard Lake", cc0099, 35 
35.5225, -89.28666, "HYL028","HYL028", "Swan Lake", cc0099, 35 
35.51361, -89.36916, "HYL029","HYL029", "Wesley Lakes", cc0099, 35 
35.6737, -88.4180, "HEL001","HEL001", "Beech Lake", cc0099, 35 
35.7287, -88.2938, "HEL005","HEL005", "Brown's Lake", cc0099, 35 
35.6794, -88.3200, "HEL002","HEL002", "Cedar Lake", cc0099, 35 
35.7816, -88.2474, "HEL007","HEL007", "Cub Creek Lake", cc0099, 35 
35.7006, -88.2379, "HEL003","HEL003", "Dogwood Lake", cc0099, 35 
35.6902, -88.2828, "HEL004","HEL004", "Pin Oak Lake", cc0099, 35 
35.6938, -88.2593, "HEL006","HEL006", "Redbud Lake", cc0099, 35 
36.30916, -88.44805, "HHL001","HHL001", "Briarpatch Lake", cc0099, 35 
36.419, -88.065, "HHL002","HHL002", "Kentucky Lake", cc0099, 35 
35.85388, -87.72555, "HUL001","HUL001", "Spring Lake", cc0099, 35 
35.96972, -87.85305, "HUL002","HUL002", "Whery Lake", cc0099, 35 
36.07, -83.55777, "JEL001","JEL001", "Ault Lake", cc0099, 35 
35.972, -83.431, "JEL002","JEL002", "Douglas Lake", cc0099, 35 
36.07388, -83.64638, "JEL003","JEL003", "Hodges Lake", cc0099, 35 
36.02094, -83.58394, "JEL004","JEL004", "Tuckahoe Creek", cc0099, 35 
35.90999, -83.99805, "KNL001","KNL001", "Crystal Lake", cc0099, 35 
35.91944, -84.10694, "KNL002","KNL002", "Dead Horse Lake", cc0099, 35 
35.92027, -84.12055, "KNL003","KNL003", "Kirby Lake", cc0099, 35 
35.96694, -84.06, "KNL004","KNL004", "Mary Ella Lake", cc0099, 35 
35.89805, -84.17222, "KNL005","KNL005", "Twin Lakes", cc0099, 35 
36.36666, -89.40805, "LAL001","LAL001", "Blue Basin Lake", cc0099, 35 
36.41916, -89.37555, "LAL002","LAL002", "Gray Duck Hole Lake", cc0099, 35 
36.42305, -89.37694, "LAL003","LAL003", "Katies Gourd Lake", cc0099, 35 
36.365, -89.40361, "LAL004","LAL004", "Reelfoot Lake", cc0099, 35 
36.40361, -89.40361, "LAL005","LAL005", "Staen Hole Lake", cc0099, 35 
36.41694, -89.38083, "LAL006","LAL006", "Starve Pond", cc0099, 35 
35.69583, -89.73277, "LUL001","LUL001", "Bee Lake", cc0099, 35 
35.85638, -89.34638, "LUL002","LUL002", "Bettis Lake", cc0099, 35 
35.60166, -89.86166, "LUL003","LUL003", "Champion Lake", cc0099, 35 
35.84944, -89.61361, "LUL004","LUL004", "Chisholm Lake", cc0099, 35 
35.65888, -89.76416, "LUL005","LUL005", "Convict Lake", cc0099, 35 
35.68083, -89.87083, "LUL006","LUL006", "Crutcher Lake", cc0099, 35 
35.69277, -89.89444, "LUL007","LUL007", "Fletcher Lake", cc0099, 35 
35.67083, -89.81944, "LUL008","LUL008", "Forked Lake", cc0099, 35 
35.63107, -89.84353, "LUL018","LUL018", "Fort Pillow Lake", cc0099, 35 
35.83555, -89.68861, "LUL009","LUL009", "Grassy Lake", cc0099, 35 
35.74361, -89.8125, "LUL010","LUL010", "Johnson Lake", cc0099, 35 
35.60805, -89.85611, "LUL011","LUL011", "Little Champion Lake", cc0099, 35 
35.64972, -89.84361, "LUL012","LUL012", "Little Mud Lake", cc0099, 35 
35.86138, -89.6825, "LUL013","LUL013", "Lost Lake", cc0099, 35 
35.79499, -89.69555, "LUL014","LUL014", "Open Lake", cc0099, 35 
35.715, -89.73777, "LUL015","LUL015", "Sunk Lake", cc0099, 35 
35.87055, -89.6425, "LUL016","LUL016", "Swan Lake", cc0099, 35 
35.90222, -89.6025, "LUL017","LUL017", "Wood Lake", cc0099, 35 
35.2731, -87.3635, "LWL004","LWL004", "David Crockett Lake", cc0099, 35 
35.3432, -87.5414, "LWL001","LWL001", "Laurel Hill Lake", cc0099, 35 
35.33305, -87.47166, "LWL002","LWL002", "Lourdes Lake", cc0099, 35 
35.35638, -87.48194, "LWL003","LWL003", "VFW Lake", cc0099, 35 
35.763, -84.25, "LOL001","LOL001", "Tellico Lake", cc0099, 35 
35.788, -84.231, "LOL002","LOL002", "Fort Loudon Lake", cc0099, 35 
35.73527, -88.66611, "MDL001","MDL001", "Blair Lake", cc0099, 35 
35.43499, -89.055, "MDL002","MDL002", "Silver Moon Lake", cc0099, 35 
35.0725, -85.53166, "MIL001","MIL001", "Bennett Lake", cc0099, 35 
35.02722, -85.46611, "MIL002","MIL002", "Browns Lake", cc0099, 35 
35.03861, -85.4275, "MIL003","MIL003", "Cummings Lake", cc0099, 35 
35.15888, -85.48444, "MIL004","MIL004", "Davis Lake", cc0099, 35 
35.018, -85.568, "MIL005","MIL005", "Nickajack Lake", cc0099, 35 
35.0409, -85.4, "MIL007","MIL007", "Raccoon Mtn Reservoir", cc0099, 35 
35.11305, -85.79333, "MIL006","MIL006", "Snake Pond", cc0099, 35 
