36.10627, -86.59391, "JPP009","JPP009", "anderson road", ff0000, 35 
36.11006, -86.60932, "JPP010","JPP010", "anderson road ramp", ff0000, 35 
36.07399, -86.51849, "JPP017","JPP017", "Barnett Rd", ff0000, 35 
36.13172, -86.59586, "JPP002","JPP002", "cook ramp2", ff0000, 35 
36.13772, -86.60416, "JPP003","JPP003", "cook ramp", ff0000, 35 
35.9944, -86.44333, "JPP026","JPP026", "east fork", ff0000, 35 
36.13433, -86.62272, "JPP004","JPP004", "elm hill marina", ff0000, 35 
36.12792, -86.62034, "JPP005","JPP005", "elm hill ramp", ff0000, 35 
36.01783, -86.44697, "JPP024","JPP024", "fall creek", ff0000, 35 
36.04298, -86.49484, "JPP020","JPP020", "fate sanders", ff0000, 35 
36.04133, -86.48298, "JPP021","JPP021", "fate sanders ramp", ff0000, 35 
36.05166, -86.56696, "JPP015","JPP015", "four corners", ff0000, 35 
36.1104, -86.61788, "JPP012","JPP012", "hamilton creek 2", ff0000, 35 
36.11185, -86.62042, "JPP011","JPP011", "hamilton creek", ff0000, 35 
36.04898, -86.56213, "JPP016","JPP016", "hurricane creek", ff0000, 35 
35.99826, -86.47001, "JPP025","JPP025", "jefferson springs", ff0000, 35 
36.03761, -86.47459, "JPP022","JPP022", "lamar hill", ff0000, 35 
36.08912, -86.54561, "JPP014","JPP014", "long hunter SP", ff0000, 35 
36.1611, -86.6084, "JPP001","JPP001", "nashville shores", ff0000, 35 
36.05428, -86.51043, "JPP019","JPP019", "pool knobs e", ff0000, 35 
36.05463, -86.51933, "JPP018","JPP018", "pool knobs w", ff0000, 35 
36.13102, -86.574, "JPP006","JPP006", "seven points", ff0000, 35 
36.13157, -86.5651, "JPP007","JPP007", "seven points e", ff0000, 35 
36.09123, -86.60255, "JPP013","JPP013", "smith springs", ff0000, 35 
36.03313, -86.4945, "JPP023","JPP023", "stewarts creek", ff0000, 35 
36.14006, -86.54459, "JPP008","JPP008", "vivrett creek", ff0000, 35 
