36.63544, -85.28298, "DHL001","DHL001", "park marina", ff0000, 35 
36.60508, -85.29962, "DHL002","DHL002", "lillydale", ff0000, 35 
36.58583, -85.34541, "DHL003","DHL003", "willow grove RA", ff0000, 35 
36.58432, -85.34225, "DHL004","DHL004", "willow grove dock", ff0000, 35 
36.63336, -85.37561, "DHL005","DHL005", "hendricks creek", ff0000, 35 
36.58866, -85.39853, "DHL006","DHL006", "holly creek", ff0000, 35 
36.51429, -85.38633, "DHL007","DHL007", "livingston marina", ff0000, 35 
36.54472, -85.43737, "DHL008","DHL008", "cedar hill", ff0000, 35 
36.53699, -85.45695, "DHL009","DHL009", "tail waters", ff0000, 35 
36.51043, -85.45184, "DHL010","DHL010", "horse creek", ff0000, 35 
36.66629, -85.24943, "DHL011","DHL011", "wisdom dock", ff0000, 35 
36.62667, -85.20973, "DHL012","DHL012", "wolf river marina", ff0000, 35 
36.61805, -85.24336, "DHL013","DHL013", "eagle cove", ff0000, 35 
36.58727, -85.24618, "DHL014","DHL014", "star point", ff0000, 35 
36.54651, -85.21267, "DHL015","DHL015", "cove creek", ff0000, 35 
36.53162, -85.15833, "DHL016","DHL016", "sunset marina", ff0000, 35 
36.53265, -85.16625, "DHL017","DHL017", "obey river RA", ff0000, 35 
36.44972, -85.12369, "DHL018","DHL018", "east port marina", ff0000, 35 
36.6722, -85.3378, "DHL019","DHL019", "sulphur creek marina", ff0000, 35 
36.5536, -85.4469, "DHL020","DHL020", "dale hollow marina", ff0000, 35 
36.60947, -85.14872, "DHL021","DHL021", "gunnels camp ramp", ff0000, 35 
36.61166, -85.18974, "DHL022","DHL022", "millers mill access", ff0000, 35 
36.4932, -85.12968, "DHL023","DHL023", "taylors ford camp", ff0000, 35 
36.45107, -85.1229, "DHL024","DHL024", "east port ferry putin", ff0000, 35 
36.5049, -85.1962, "DHL025","DHL025", "eagle creek ferry camp", ff0000, 35 
36.50381, -85.19339, "DHL026","DHL026", "eagle creek ferry east", ff0000, 35 
