35.95983, -83.5446, "DGL001","DGL001", "tailwater", ff0000, 35 
35.94923, -83.53507, "DGL002","DGL002", "DGL002", ff0000, 35 
35.95496, -83.53543, "DGL003","DGL003", "DGL003", ff0000, 35 
35.97187, -83.50158, "DGL004","DGL004", "DGL004", ff0000, 35 
35.90701, -83.50351, "DGL005","DGL005", "milligan grove", ff0000, 35 
35.97359, -83.49717, "DGL006","DGL006", "DGL006", ff0000, 35 
35.97732, -83.48429, "DGL007","DGL007", "shady grove", ff0000, 35 
35.98233, -83.46454, "DGL008","DGL008", "DGL008", ff0000, 35 
35.98018, -83.45467, "DGL009","DGL009", "DGL009", ff0000, 35 
35.98949, -83.43191, "DGL010","DGL010", "DGL010", ff0000, 35 
35.96021, -83.41336, "DGL011","DGL011", "weaver dock", ff0000, 35 
35.95765, -83.40964, "DGL012","DGL012", "mountain view", ff0000, 35 
35.97733, -83.33904, "DGL013","DGL013", "indian cr dock", ff0000, 35 
36.0378, -83.33461, "DGL014","DGL014", "swann dock", ff0000, 35 
36.03898, -83.32521, "DGL015","DGL015", "DGL015", ff0000, 35 
36.05238, -83.31783, "DGL016","DGL016", "DGL016", ff0000, 35 
36.00194, -83.37156, "DGL017","DGL017", "DGL017", ff0000, 35 
36.03974, -83.35301, "DGL018","DGL018", "DGL018", ff0000, 35 
36.03545, -83.35098, "DGL019","DGL019", "conn dock", ff0000, 35 
36.04272, -83.25671, "DGL020","DGL020", "walters bridge", ff0000, 35 
36.02364, -83.39222, "DGL021","DGL021", "dandridge dock", ff0000, 35 
36.00988, -83.4128, "DGL022","DGL022", "DGL022", ff0000, 35 
36.00719, -83.41161, "DGL023","DGL023", "dandridge park", ff0000, 35 
36.00906, -83.40619, "DGL024","DGL024", "DGL024", ff0000, 35 
36.0506, -83.2081, "DGL025","DGL025", "rankin bridge", ff0000, 35 
36.0764, -83.2385, "DGL026","DGL026", "rankin wma", ff0000, 35 
36.0914, -83.2503, "DGL027","DGL027", "leadvale", ff0000, 35 
