36.0113, -84.1357, "MHL010","MHL010", "Bullrun Creek ramp", ff0000, 35 
35.9605, -84.24427, "MHL001","MHL001", "Clark Center Park", ff0000, 35 
36.0955, -84.1325, "MHL012","MHL012", "Clinton Marina", ff0000, 35 
35.93260, -84.2269, "MHL015","MHL015", "Conner Creek putin", ff0000, 35 
36.0937, -84.0930, "MHL013","MHL013", "Dismal Gap ramp", ff0000, 35 
35.9879, -84.1898, "MHL009","MHL009", "Gas/dock", ff0000, 35 
36.0688, -84.1846, "MHL004","MHL004", "Gibbs Ferry Park", ff0000, 35 
35.9675, -84.21269, "MHL008","MHL008", "Guinn Road Park", ff0000, 35 
35.8957, -84.2618, "MHL006","MHL006", "Hickory Creek Park", ff0000, 35 
36.06475, -84.17464, "MHL011","MHL011", "Lost Bottom Park", ff0000, 35 
35.9489, -84.2388, "MHL007","MHL007", "Melton Hill Park", ff0000, 35 
35.8852, -84.3, "MHL005","MHL005", "Melton Lake Dam/Park", ff0000, 35 
36.03115, -84.1919, "MHL003","MHL003", "Oak Ridge Marina", ff0000, 35 
35.9957, -84.1925, "MHL002","MHL002", "Solway Park", ff0000, 35 
36.1236, -84.1135, "MHL014","MHL014", "TN 61 ramp", ff0000, 35 
