36.13975, -84.06383, "ANT001","ANT001", "Bluebird", ff, 35 
36.11021, -84.23051, "ANT002","ANT002", "Laurel Grove", ff, 35 
36.2439, -88.0253, "BNT001","BNT001", "Big Sandy", ff, 35 
36.0659, -88.1681, "BNT002","BNT002", "Camden", ff, 35 
35.91738, -88.03859, "BNT003","BNT003", "Russell Field", ff, 35 
35.7268, -85.2362, "BLT001","BLT001", "Bledsoe", ff, 35 
35.6696, -85.3059, "BLT002","BLT002", "Bradden Knob", ff, 35 
35.6717, -85.1473, "BLT003","BLT003", "Cold Spring", ff, 35 
35.4415, -85.2663, "BLT006","BLT006", "Hendon", ff, 35 
35.55272, -85.39724, "BLT008","BLT008", "Jane Ridge", ff, 35 
35.5695, -85.3028, "BLT007","BLT007", "Meyers", ff, 35 
35.5643, -85.1154, "BLT005","BLT005", "Summer City", ff, 35 
35.6885, -85.0498, "BLT004","BLT004", "Worthington Knob", ff, 35 
35.5323, -83.9362, "BTT002","BTT002", "Bunker Hill", ff, 35 
35.6327, -83.9429, "BTT001","BTT001", "Look Rock", ff, 35 
35.7651, -83.7585, "BTT003","BTT003", "Millstone Gap", ff, 35 
35.628729, -83.785187, "BTT004","BTT004", "Rich Mountain", ff, 35 
35.2903, -84.8327, "BRT001","BRT001", "Candies Creek", ff, 35 
35.07775, -84.88359, "BRT004","BRT004", "N4AOW Tower", ff, 35 
35.1565, -84.9615, "BRT003","BRT003", "Nature Center", ff, 35 
35.0345, -84.9177, "BRT002","BRT002", "Red Hill", ff, 35 
36.4409, -84.3435, "CAT001","CAT001", "Braden Mountain", ff, 35 
36.2597, -84.1011, "CAT002","CAT002", "Cove Creek", ff, 35 
36.3573, -84.1421, "CAT003","CAT003", "Lafollette", ff, 35 
36.2838, -84.2881, "CAT005","CAT005", "Nig Field", ff, 35 
36.50739, -84.04328, "CAT004","CAT004", "Rich Mountain", ff, 35 
36.4563, -84.3552, "CAT007","CAT007", "View Tree Knob", ff, 35 
36.4095, -84.1758, "CAT006","CAT006", "Walnut Mountain", ff, 35 
35.702, -86.0991, "CNT002","CNT002", "Parker Hill", ff, 35 
35.865930, -85.976056, "CNT001","CNT001", "Short Mountain", ff, 35 
36.0286, -88.4373, "CRT003","CRT003", "Huntingdon", ff, 35 
35.9130, -88.4801, "CRT002","CRT002", "Leach", ff, 35 
35.8553, -88.2376, "CRT001","CRT001", "Maple Creek", ff, 35 
36.4574, -82.0774, "CTT001","CTT001", "Holston High Knob", ff, 35 
36.437023, -82.129331, "CTT005","CTT005", "Holston High Point", ff, 35 
36.1048, -82.1223, "CTT002","CTT002", "Roan High Knob", ff, 35 
36.4315, -82.0518, "CTT003","CTT003", "Stony Creek", ff, 35 
36.2390, -82.1212, "CTT004","CTT004", "White Rock", ff, 35 
36.0686, -87.1281, "CHT001","CHT001", "Kingston Springs", ff, 35 
36.22879, -87.12937, "CHT002","CHT002", "Petway", ff, 35 
36.3376, -87.0632, "CHT003","CHT003", "Sycamore", ff, 35 
35.43089, -88.47286, "CST001","CST001", "Cabo", ff, 35 
35.3749, -88.8306, "CST002","CST002", "Chickasaw", ff, 35 
36.5689, -83.8351, "CLT001","CLT001", "Bryson Mountain", ff, 35 
36.5043, -83.6613, "CLT004","CLT004", "Cline Knob", ff, 35 
36.4828, -83.7692, "CLT003","CLT003", "Friendship", ff, 35 
36.4376, -83.5053, "CLT002","CLT002", "Springdale", ff, 35 
36.571, -85.7587, "CYT002","CYT002", "Hermitage Springs", ff, 35 
36.5884, -85.4719, "CYT001","CYT001", "Pilot Knob", ff, 35 
35.90107, -83.29796, "COT001","COT001", "English Mountain", ff, 35 
35.8648, -83.1435, "COT002","COT002", "Hall Top", ff, 35 
35.9715, -82.9705, "COT003","COT003", "Meadow Creek", ff, 35 
35.7635, -83.1613, "COT004","COT004", "Mount Cammerer", ff, 35 
35.8494, -82.9587, "COT005","COT005", "Round Mountain", ff, 35 
35.5765, -86.1604, "CFT001","CFT001", "Farrar Hill", ff, 35 
35.55342, -85.9878, "CFT002","CFT002", "Summitville Mtn", ff, 35 
35.3862, -86.0393, "CFT003","CFT003", "The Barrens", ff, 35 
36.05305, -85.11535, "CUT001","CUT001", "Big Hill", ff, 35 
35.90511, -84.98327, "CUT004","CUT004", "Homestead", ff, 35 
35.8781, -85.1033, "CUT002","CUT002", "Lantana", ff, 35 
36.0140, -84.9373, "CUT003","CUT003", "Pilot Knob", ff, 35 
36.285, -86.8769, "DAT001","DAT001", "Germantown", ff, 35 
36.11103, -86.96577, "DAT002","DAT002", "Sullivan Ridge", ff, 35 
35.6466, -88.0734, "DET001","DET001", "Parsons", ff, 35 
35.5102, -88.1279, "DET002","DET002", "Turnbo", ff, 35 
35.99697, -85.85481, "DKT001","DKT001", "Smithville", ff, 35 
36.0646, -87.2827, "DIT001","DIT001", "Bell", ff, 35 
36.1515, -87.4259, "DIT002","DIT002", "Hortense", ff, 35 
36.2638, -87.5110, "DIT003","DIT003", "Stony Point", ff, 35 
36.0997, -87.5303, "DIT004","DIT004", "Tenn City", ff, 35 
36.0661, -89.4970, "DYT001","DYT001", "Dyersburg", ff, 35 
36.1432, -89.3828, "DYT002","DYT002", "Millsfield", ff, 35 
35.1429, -89.3491, "FAT001","FAT001", "Ebenezer", ff, 35 
35.2830, -89.2729, "FAT003","FAT003", "Laconia", ff, 35 
35.12784, -89.62539, "FAT002","FAT002", "Morris", ff, 35 
36.3835, -84.9038, "FET001","FET001", "Allardt", ff, 35 
36.5319, -84.806, "FET004","FET004", "Pickett", ff, 35 
36.5235, -84.7747, "FET005","FET005", "Rock House", ff, 35 
36.3805, -85.03593, "FET002","FET002", "Skinner Mountain", ff, 35 
36.4997, -84.98, "FET003","FET003", "Wright Mountain", ff, 35 
