36.4329, -84.6567, "SCA048","SCA048", "Adjoin Double Arch 9x2", ff, 35 
36.595884, -84.728458, "SCF049","SCF049", "Alder Br fedder 13'", ff0000, 35 
36.577938, -84.694505, "SCF029","SCF029", "Anderson Falls 65'", ff0000, 35 
36.5504, -84.7512, "PIA043","PIA043", "Andy Arch 8x15", ff, 35 
36.49528, -84.65111, "SCF001","SCF001", "Angel Falls 7'", ff0000, 35 
36.4994, -84.65306, "SCA001","SCA001", "Angel Falls Arch 35x15", ff, 35 
36.49635, -84.65423, "SCR003","SCR003", "Angel Falls Overlook 40'", 333333, 35 
36.6155, -84.5721, "KYA42","KYA42", "Annie Br Arch(4) 44x17", ff, 35 
36.579462, -84.671170, "SCA064","SCA064", "Baby Grand Arch?", ff, 35 
36.65222, -84.57555, "KYA2","KYA2", "Bald Arch", ff, 35 
36.466007, -84.673358, "SCF048","SCF048", "Bandy Cr Falls 45'", ff0000, 35 
36.6015, -84.51575, "KYA3","KYA3", "Bear Arch?", ff, 35 
36.461533, -84.658886, "SCF047","SCF047", "Beautiful Falls 65'", ff0000, 35 
36.40714, -84.6258, "SCF002","SCF002", "Beaver Falls 20'", ff0000, 35 
36.43248, -84.6571, "SCA035","SCA035", "Belly Arch 20x2", ff, 35 
36.5183, -84.7793, "FEA002","FEA002", "Ben Creek Arch 10x5", ff, 35 
36.5177, -84.778, "FEA011","FEA011", "Ben Creek Archette 3x3", ff, 35 
36.5815, -84.6704, "SCA022","SCA022", "Betty Br Arch 70x20", ff, 35 
36.579927, -84.668380, "SCA067","SCA067", "Betty Br Complex?", ff, 35 
36.578721, -84.671492, "SCA063","SCA063", "Betty Br Shelf Arch?", ff, 35 
36.573517, -84.677951, "SCA059","SCA059", "Big Br Double Arch?", ff, 35 
36.6113, -84.6929, "KYA37","KYA37", "Big Grub's Complex Arch 21x15", ff, 35 
36.6551, -84.54712, "KYF6","KYF6", "Big Spring Falls 40'", ff0000, 35 
36.5152, -84.72255, "SCA016","SCA016", "Black House Arch 44x13", ff, 35 
36.579669, -84.669883, "SCA065","SCA065", "Blackmail Arch?", ff, 35 
36.5251, -84.6419, "SCF023","SCF023", "Blevins Branch Falls 36'", ff0000, 35 
36.5205, -84.6453, "SCR009","SCR009", "Blevins Chimney 40'", 333333, 35 
36.671720, -84.530737, "KYF12","KYF12", "BLue Herron Falls 25'", ff0000, 35 
36.5332, -84.7268, "SCA017","SCA017", "Bob's Arch 12x10", ff, 35 
36.43006, -84.6537, "SCF003","SCF003", "Boulder House Falls 12'", ff0000, 35 
36.5291, -84.7537, "PIA014","PIA014", "Bowtie Arch 2x10", ff, 35 
36.33497, -84.742255, "MGA002","MGA002", "Bridge Rock 45x20", ff, 35 
36.334767, -84.741790, "MGF011","MGF011", "Bridge Rock Falls 20'", ff0000, 35 
36.5805, -84.67394, "SCA031","SCA031", "Bruce's Arch 12x5", ff, 35 
36.60442, -84.76324, "KYA4","KYA4", "Buffalo Arch 80x20", ff, 35 
36.395, -84.648, "SCF020","SCF020", "Burnt Mill Cascade 12'", ff0000, 35 
36.3851, -84.6486, "SCA044","SCA044", "Burnt Mill Column 4x2", ff, 35 
36.3822, -84.6333, "SCF025","SCF025", "Burnt Mill Falls 18'", ff0000, 35 
36.3854, -84.649, "SCF019","SCF019", "Burnt Mill Shower 26'", ff0000, 35 
36.4964590, -84.6317920, "SCF050","SCF050", "Calista Falls 36'", ff0000, 35 
