35.8631, -84.5330, "PB0","PB0", "Tennessee River", ff, 35 
35.86676, -84.52196, "PB0+7","PB0+7", "58 ramp", ff, 35 
35.87776, -84.52406, "PB1+3","PB1+3", "Kingston ramp", ff, 35 
35.8867, -84.4914, "PB4+4","PB4+4", "Emory River ", ff, 35 
35.8856, -84.4916, "PB4+5","PB4+5", "Ladd Landing ramp", ff, 35 
35.8832, -84.487, "PB4+7","PB4+7", "Kingston Arch", ff, 35 
35.9179, -84.4348, "PB9+8","PB9+8", "Brashear Island", ff, 35 
35.918434, -84.431899, "PB9+9","PB9+9", "Preserve ramp", ff, 35 
35.9334, -84.4138, "PB11","PB11", "Campbell Bend", ff, 35 
35.9257, -84.4095, "PB12","PB12", "Poplar Creek ", ff, 35 
35.94952, -84.38727, "PB12+0","PB12+0", "East Fork ", ff, 35 
35.91105, -84.4064, "PB13+7","PB13+7", "wetlands", ff, 35 
35.9075, -84.3943, "PB14","PB14", "Gallaher ramp ", ff, 35 
35.88105, -84.37305, "PB17","PB17", "Caney Creek ", ff, 35 
35.8996, -84.3708, "PB18+4","PB18+4", "Grubb Islands", ff, 35 
35.89856, -84.3568, "PB19+3","PB19+3", "Pawpaw Creek ", ff, 35 
35.8982, -84.3379, "PB20","PB20", "Jones Island", ff, 35 
35.8875, -84.3232, "PB21+8","PB21+8", "VandenBulck ramp ", ff, 35 
35.88246, -84.29711, "PB23+2","PB23+2", "Melton Lake Dam/Park/ramp", ff, 35 
35.8819, -84.2768, "PB25","PB25", "Hope Creek ", ff, 35 
35.89263, -84.25138, "PB28+1","PB28+1", "Hickory Creek Park/ramp ", ff, 35 
35.91527, -84.25447, "PB30+3","PB30+3", "Stubbs Bluff", ff, 35 
35.9298, -84.2671, "PB32","PB32", "Bearden Creek ", ff, 35 
35.9429, -84.2544, "PB33+2","PB33+2", "Shephard Island", ff, 35 
35.93260, -84.22693, "PB35+5","PB35+5", "Conner Creek putin", ff, 35 
35.94776, -84.24287, "PB36+8","PB36+8", "Bull Bluff", ff, 35 
35.9489, -84.2388, "PB36+9","PB36+9", "Melton Hill Park/ramps", ff, 35 
35.9605, -84.24427, "PB37+5","PB37+5", "Clark Center Park/ramp", ff, 35 
35.9444, -84.2223, "PB39","PB39", "Hewitt Bluff", ff, 35 
35.95, -84.21219, "PB39+6","PB39+6", "Beaver Creek ", ff, 35 
35.954, -84.2132, "PB39+9","PB39+9", "Cactus Cliff/Arch", ff, 35 
35.9675, -84.21269, "PB41","PB41", "Guinn Road Park/ramp", ff, 35 
35.9879, -84.1898, "PB43+5","PB43+5", "Gas/dock", ff, 35 
35.9957, -84.1925, "PB44","PB44", "Solway Park/ramp", ff, 35 
35.99382, -84.17002, "PB45+3","PB45+3", "Haw Ridge Park ", ff, 35 
36.0113, -84.1357, "PB46+3","PB46+3", "Bullrun Creek ramp ", ff, 35 
36.03381, -84.193, "PB50+2","PB50+2", "Marina/ramp rowing greenway", ff, 35 
36.048, -84.1985, "PB51+5","PB51+5", "Lost Ridge Bluff", ff, 35 
36.0688, -84.184, "PB53+3","PB53+3", "Gibbs Ferry Park/ramp", ff, 35 
36.06475, -84.17464, "PB53+9","PB53+9", "Lost Bottom Park/ramp", ff, 35 
36.0948, -84.13286, "PB58+7","PB58+7", "Clinton Marina/ramp", ff, 35 
36.10411, -84.11455, "PB60+2","PB60+2", "Clinton Island", ff, 35 
36.084766, -84.124305, "PB61+8","PB61+8", "Aspire Park launch", ff, 35 
36.08414, -84.12055, "PB62+0","PB62+0", "Alton Island", ff, 35 
36.0937, -84.093, "PB63+8","PB63+8", "Dismal Gap ramp", ff, 35 
36.1236, -84.1135, "PB66+3","PB66+3", "TN 61 ramp", ff, 35 
